"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://www.w3.org/2000/01/rdf-schema#label","Kerbal Space Program"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h68f9g"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_videójátékai"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://dbpedia.org/ontology/wikiPageID",1088791
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://dbpedia.org/ontology/wikiPageRevisionID",23682491
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerbalspaceprogram.hu"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://xmlns.com/foaf/0.1/name","Kerbal Space Program"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://hu.dbpedia.org/property/adathordozó","Letöltés"
