"subject","predicate","object"
"http://hu.dbpedia.org/resource/Király_József_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Király József (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Király_József_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",467895
"http://hu.dbpedia.org/resource/Király_József_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19892374
"http://hu.dbpedia.org/resource/Király_József_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Király_József_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Király_József_(egyértelműsítő_lap)?oldid=19892374&ns=0"
"http://hu.dbpedia.org/resource/Király_József_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",380
"http://hu.dbpedia.org/resource/Király_József_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Király_József_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Párt","http://hu.dbpedia.org/property/elnökségiTag","http://hu.dbpedia.org/resource/Király_József_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Király_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Király_József_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Király_József_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Király_József_(egyértelműsítő_lap)"
