"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anár_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kermán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Bardszir_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kermán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Báft_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kermán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Kermán_tartomány_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kermán_tartomány_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Kermán tartomány megyéi"
"http://hu.dbpedia.org/resource/Kategória:Kermán_tartomány_megyéi","http://dbpedia.org/ontology/wikiPageID",1627792
"http://hu.dbpedia.org/resource/Kategória:Kermán_tartomány_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",21264566
"http://hu.dbpedia.org/resource/Kategória:Kermán_tartomány_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kermán_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Kermán_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Kermán tartomány megyéi"
"http://hu.dbpedia.org/resource/Kategória:Kermán_tartomány_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kermán_tartomány_megyéi?oldid=21264566&ns=14"
"http://hu.dbpedia.org/resource/Kermán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kermán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Rafszandzsán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kermán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Rávar_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kermán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Sahr-e_Bábak_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kermán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Szirdzsán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kermán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Zarand_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kermán_tartomány_megyéi"
