"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spin-off","http://www.w3.org/2000/01/rdf-schema#label","Spin-off"
"http://hu.dbpedia.org/resource/Spin-off","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Spin-off","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmművészet"
"http://hu.dbpedia.org/resource/Spin-off","http://dbpedia.org/ontology/wikiPageID",205159
"http://hu.dbpedia.org/resource/Spin-off","http://dbpedia.org/ontology/wikiPageRevisionID",23467736
"http://hu.dbpedia.org/resource/Spin-off","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090426004827/http:/www.sorozatok-foruma.hu/deadpool-movie-wade-wilson.html"
"http://hu.dbpedia.org/resource/Spin-off","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Spin-off","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gazd"
"http://hu.dbpedia.org/resource/Spin-off","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Spin-off","http://dbpedia.org/ontology/abstract","A spin-off (vagy spinoff) jelentése: ’mellékhajtás, oldalhajtás’. Angolul számos területen használt kifejezés; magyarul leginkább akkor használják, amikor egy nagyobb intézménynek vagy egy alkotó/alkotók által kiötlött fiktív univerzumnak mellékhajtása, oldalhajtása jön létre, és ez valamennyire illeszkedik az anyaintézményhez vagy az anyauniverzumhoz. Az Egyesült Államokban mellékjövedelmet is jelenthet."
"http://hu.dbpedia.org/resource/Spin-off","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spin-off?oldid=23467736&ns=0"
"http://hu.dbpedia.org/resource/Spin-off","http://dbpedia.org/ontology/wikiPageLength",6066
"http://hu.dbpedia.org/resource/Spin-off","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spin-off"
"http://hu.dbpedia.org/resource/Spinoff","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spin-off"
"http://hu.wikipedia.org/wiki/Spin-off","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spin-off"
