"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkos_lombszöcske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöcskék"
"http://hu.dbpedia.org/resource/Fürgeszöcskék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöcskék"
"http://hu.dbpedia.org/resource/Fűrészeslábú_szöcske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöcskék"
"http://hu.dbpedia.org/resource/Kategória:Szöcskék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szöcskék","http://www.w3.org/2000/01/rdf-schema#label","Szöcskék"
"http://hu.dbpedia.org/resource/Kategória:Szöcskék","http://dbpedia.org/ontology/wikiPageID",298644
"http://hu.dbpedia.org/resource/Kategória:Szöcskék","http://dbpedia.org/ontology/wikiPageRevisionID",7947094
"http://hu.dbpedia.org/resource/Kategória:Szöcskék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szöcskék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Kategória:Szöcskék","http://www.w3.org/2004/02/skos/core#prefLabel","Szöcskék"
"http://hu.dbpedia.org/resource/Kategória:Szöcskék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szöcskék?oldid=7947094&ns=14"
"http://hu.dbpedia.org/resource/Kúpfejű_szöcskék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöcskék"
"http://hu.dbpedia.org/resource/Lomhaszöcskék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöcskék"
"http://hu.dbpedia.org/resource/Magyar_tarsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöcskék"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöcskék"
"http://hu.dbpedia.org/resource/Sarlós_kúpfejűszöcske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöcskék"
"http://hu.dbpedia.org/resource/Szemölcsevő_szöcske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöcskék"
"http://hu.dbpedia.org/resource/Szöcskék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöcskék"
"http://hu.dbpedia.org/resource/Szürke_avarszöcske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöcskék"
"http://hu.dbpedia.org/resource/Zöld_lombszöcske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöcskék"
"http://hu.dbpedia.org/resource/Óriás_weták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöcskék"
