"subject","predicate","object"
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://www.w3.org/2000/01/rdf-schema#label","9228 Nakahiroshi"
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://dbpedia.org/ontology/wikiPageID",734070
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://dbpedia.org/ontology/wikiPageRevisionID",13284103
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/aphélium",470104233
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/excentricitás",0.02
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/felszállóCsomó",31.572
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/félNagytengely",461102764
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/inklináció",5.811
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/közepesAnomália",145.478
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/név",9228
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/perihélium",452101296
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/perihéliumSzöge",214.264
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/periódus",5.41
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://hu.dbpedia.org/property/periódus",1976.55
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://dbpedia.org/ontology/abstract","A 9228 Nakahiroshi (ideiglenes jelöléssel 1996 CG1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1996. február 11-én."
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9228_Nakahiroshi?oldid=13284103&ns=0"
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://dbpedia.org/ontology/wikiPageLength",1749
"http://hu.dbpedia.org/resource/9228_Nakahiroshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9228_Nakahiroshi"
"http://hu.wikipedia.org/wiki/9228_Nakahiroshi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9228_Nakahiroshi"
