"subject","predicate","object"
"http://hu.dbpedia.org/resource/Top_Seed_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Top_Seed_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Top_Seed_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Top_Seed_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Top_Seed_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Top_Seed_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Top_Seed_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Top_Seed_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Top_Seed_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Top_Seed_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Top_Seed_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Top_Seed_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Top_Seed_Open","http://www.w3.org/2000/01/rdf-schema#label","Top Seed Open"
"http://hu.dbpedia.org/resource/Top_Seed_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Top_Seed_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/Top_Seed_Open","http://dbpedia.org/ontology/wikiPageID",1719234
"http://hu.dbpedia.org/resource/Top_Seed_Open","http://dbpedia.org/ontology/wikiPageRevisionID",22954185
"http://hu.dbpedia.org/resource/Top_Seed_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wtatennis.com/tournament/2022/lexington"
"http://hu.dbpedia.org/resource/Top_Seed_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wtatennis.com/news/1744592/six-fascinating-facts-about-the-wta-s-new-stop-lexington"
"http://hu.dbpedia.org/resource/Top_Seed_Open","http://xmlns.com/foaf/0.1/name","Top Seed Open"
"http://hu.dbpedia.org/resource/Top_Seed_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
