"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://www.w3.org/2000/01/rdf-schema#label","Domenico Morosini"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwhpw"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morosini_család"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1156-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_dózsék"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://dbpedia.org/ontology/wikiPageID",59377
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://dbpedia.org/ontology/wikiPageRevisionID",23599689
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dózsék"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velencei_dózsék"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://dbpedia.org/ontology/abstract","Domenico Morosini (1080 körül – 1156 februárja) volt Velence harminchetedik dózséja. A Serenissima történetében Domenico a békítő uralkodó szerepét vállalta magára. Mind belpolitikájában, mint a köztársaság külügyeinek intézésében ezt állította első helyre. Ez persze szükségszerűvé is vált, hiszen a város fejlődését komolyan visszavetették a korábbi évek belviszályai és a szomszédos hatalmakkal folytatott háborúk."
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domenico_Morosini?oldid=23599689&ns=0"
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://dbpedia.org/ontology/wikiPageLength",6493
"http://hu.dbpedia.org/resource/Domenico_Morosini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domenico_Morosini"
"http://hu.wikipedia.org/wiki/Domenico_Morosini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domenico_Morosini"
"http://hu.dbpedia.org/resource/Domenico_Morosini_velencei_dózse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domenico_Morosini"
