"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agárdy_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Almási_Éva_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Avar_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Balázsovits_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata","http://dbpedia.org/ontology/wikiPageID",1360508
"http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata","http://dbpedia.org/ontology/wikiPageRevisionID",23912425
"http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Halhatatlanok_Társulata?oldid=23912425&ns=10"
"http://hu.dbpedia.org/resource/Benedek_Miklós_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Benkő_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Berczelly_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Berek_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Berkes_János_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Bodor_Johanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Bodrogi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Bálint_András_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Bánsági_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
