"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://www.w3.org/2000/01/rdf-schema#label","Diamonds – The Best of Dio"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s9ww"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://dbpedia.org/ontology/wikiPageID",700267
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://dbpedia.org/ontology/wikiPageRevisionID",22857953
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r204049"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dio"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
