"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://www.w3.org/2000/01/rdf-schema#label","Kamen (Split)"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://dbpedia.org/ontology/wikiPageID",1387674
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://dbpedia.org/ontology/wikiPageRevisionID",20518022
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/kamen"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.split.hr/Default.aspx%3Fsec=411"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://xmlns.com/foaf/0.1/name","Kamen"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://hu.dbpedia.org/property/név","Kamen"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://hu.dbpedia.org/property/irányítószám",21000
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",53
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://hu.dbpedia.org/property/község","Split"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://dbpedia.org/ontology/abstract","Kamen falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Splithez tartozik."
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://dbpedia.org/ontology/postalCode","21000"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamen_(Split)?oldid=20518022&ns=0"
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://dbpedia.org/ontology/wikiPageLength",6827
"http://hu.dbpedia.org/resource/Kamen_(Split)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamen_(Split)"
"http://hu.wikipedia.org/wiki/Kamen_(Split)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamen_(Split)"
