"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csákány-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szárliget"
"http://hu.dbpedia.org/resource/Csákány-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szárliget"
"http://hu.dbpedia.org/resource/Körtvélyes_(Vértes)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szárliget"
"http://hu.dbpedia.org/resource/Körtvélyes_(Vértes)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szárliget"
"http://hu.dbpedia.org/resource/Nagy-Csákány","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szárliget"
"http://hu.dbpedia.org/resource/Nagy-Csákány","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szárliget"
"http://hu.dbpedia.org/resource/Nagy-Szállás-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szárliget"
"http://hu.dbpedia.org/resource/Nagy-Szállás-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szárliget"
"http://hu.dbpedia.org/resource/Szárliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szárliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szárliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szárliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szárliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szárliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szárliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szárliget","http://www.w3.org/2000/01/rdf-schema#label","Szárliget"
"http://hu.dbpedia.org/resource/Szárliget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2xnc"
"http://hu.dbpedia.org/resource/Szárliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Szárliget","http://dbpedia.org/ontology/wikiPageID",45189
"http://hu.dbpedia.org/resource/Szárliget","http://dbpedia.org/ontology/wikiPageRevisionID",23578868
"http://hu.dbpedia.org/resource/Szárliget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szarliget.hu/"
"http://hu.dbpedia.org/resource/Szárliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szárliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szárliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_helységei"
"http://hu.dbpedia.org/resource/Szárliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szárliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatabányai_járás"
"http://hu.dbpedia.org/resource/Szárliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szárliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_10._szakasza"
"http://hu.dbpedia.org/resource/Szárliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okt1"
"http://hu.dbpedia.org/resource/Szárliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_11._szakasza"
"http://hu.dbpedia.org/resource/Szárliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szárliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szárliget","http://hu.dbpedia.org/property/név","Szárliget"
"http://hu.dbpedia.org/resource/Szárliget","http://hu.dbpedia.org/property/terület",14.56
"http://hu.dbpedia.org/resource/Szárliget","http://hu.dbpedia.org/property/weboldal","www.szarliget.hu"
