"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Pituk Sándor"
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbqdd"
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selmecbányaiak"
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_sportolók"
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://dbpedia.org/ontology/wikiPageID",65450
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23235275
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/SakkElet_1999/%3Fquery=%22Pituk%20S%C3%A1ndor%22&pg=340&layout=s"
