"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mali_Birodalom","http://www.w3.org/2000/01/rdf-schema#label","Mali Birodalom"
"http://hu.dbpedia.org/resource/Mali_Birodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018w8j"
"http://hu.dbpedia.org/resource/Mali_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_történelme"
"http://hu.dbpedia.org/resource/Mali_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_államok"
"http://hu.dbpedia.org/resource/Mali_Birodalom","http://dbpedia.org/ontology/wikiPageID",505010
"http://hu.dbpedia.org/resource/Mali_Birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23689609
"http://hu.dbpedia.org/resource/Mali_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mali_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Mali_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mali_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Száhil_öv_birodalmai"
"http://hu.dbpedia.org/resource/Mali_Birodalom","http://dbpedia.org/ontology/abstract","A Mali Birodalom a 13. században kialakult állam volt, amely elsősorban óriási gazdagságáról ismert. A hagyomány szerint egy Szunjata nevű kultúrhérosz alapította, aki gyerekkorában nyomorék volt, és anyját ezért csúfolta a király többi felesége. Egy ideig száműzetésben élt, majd visszatért Ghánából és a királyt letaszítva a trónról ő lett az uralkodó. A birodalom a virágkorát a 14. században élte, államvallása az iszlám volt. A 14. század végén a Mali Birodalom feje volt az akkori világ leggazdagabb uralkodója. Maga a birodalom Niger és Felső-Szenegál között, körülbelül a mai Mali délnyugati részén helyezkedett el, és a mande nyelvű vezetők szavannai őshazáján kívül magába foglalta a Száhelt, északon belenyúlt a sivatagba, délen pedig az esőerdőbe. Uralkodója a mansza címet viselte, ami az európai császári méltóságnak feleltethető meg."
"http://hu.dbpedia.org/resource/Mali_Birodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mali_Birodalom?oldid=23689609&ns=0"
"http://hu.dbpedia.org/resource/Mali_Birodalom","http://dbpedia.org/ontology/wikiPageLength",10224
"http://hu.dbpedia.org/resource/Mali_Birodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mali_Birodalom"
"http://hu.wikipedia.org/wiki/Mali_Birodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mali_Birodalom"
