"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Carlos_de_Almeida"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://www.w3.org/2000/01/rdf-schema#label","José Carlos de Almeida"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Presidente_Bernardes_(São_Paulo)"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_José_EC_labdarúgói"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Joinville_EC_labdarúgói"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_Portuguesa_labdarúgói"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://dbpedia.org/ontology/wikiPageID",1268338
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://dbpedia.org/ontology/wikiPageRevisionID",20372995
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/név","Zé Carlos"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/teljesNév","José Carlos de Almeida"
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/José_Carlos_de_Almeida","http://hu.dbpedia.org/property/évek",1996
