"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ping-Pong:_Az_ököl_színre_lép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ping-Pong:_Az_ököl_színre_lép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ping-Pong:_Az_ököl_színre_lép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ping-Pong:_Az_ököl_színre_lép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ping-Pong:_Az_ököl_színre_lép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ping-Pong:_Az_ököl_színre_lép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ping-Pong:_Az_ököl_színre_lép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ping-Pong:_Az_ököl_színre_lép","http://www.w3.org/2000/01/rdf-schema#label","Ping-Pong: Az ököl színre lép"
"http://hu.dbpedia.org/resource/Ping-Pong:_Az_ököl_színre_lép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Ping-Pong:_Az_ököl_színre_lép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Ping-Pong:_Az_ököl_színre_lép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Ping-Pong:_Az_ököl_színre_lép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ping-Pong:_Az_ököl_színre_lép","http://dbpedia.org/ontology/wikiPageID",1587982
"http://hu.dbpedia.org/resource/Ping-Pong:_Az_ököl_színre_lép","http://dbpedia.org/ontology/wikiPageRevisionID",22606792
"http://hu.dbpedia.org/resource/Ping-Pong:_Az_ököl_színre_lép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ping-Pong:_Az_ököl_színre_lép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ping-Pong:_Az_ököl_színre_lép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ping-Pong:_Az_ököl_színre_lép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ping-Pong:_Az_ököl_színre_lép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
