"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://www.w3.org/2000/01/rdf-schema#label","Isikava Jui"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsh575"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_színészek"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szinkronszínészek"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://dbpedia.org/ontology/wikiPageID",1082206
"http://hu.dbpedia.org/resource/Isikava_Jui","http://dbpedia.org/ontology/wikiPageRevisionID",21885509
"http://hu.dbpedia.org/resource/Isikava_Jui","http://dbpedia.org/ontology/wikiPageExternalLink","http://ameblo.jp/ishikawa-yui/"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131126040403/http:/sunaoka.com/actress/ishikawa/"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://xmlns.com/foaf/0.1/name","Isikava Jui"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://hu.dbpedia.org/property/aktívÉvek",2007
"http://hu.dbpedia.org/resource/Isikava_Jui","http://hu.dbpedia.org/property/imdb",3426369
"http://hu.dbpedia.org/resource/Isikava_Jui","http://hu.dbpedia.org/property/név","Isikava Jui"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://hu.dbpedia.org/property/születésiHely",", Hjógo prefektúra"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://dbpedia.org/ontology/abstract","Isikava Jui (石川由依; Hepburn: Yui Ishikawa) japán színésznő, szinkronszínésznő a alkalmazásában. A Hjógo prefektúrában született, 161 cm magas, tud klaszzikus balettezni, és ."
"http://hu.dbpedia.org/resource/Isikava_Jui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isikava_Jui?oldid=21885509&ns=0"
"http://hu.dbpedia.org/resource/Isikava_Jui","http://dbpedia.org/ontology/wikiPageLength",7607
"http://hu.dbpedia.org/resource/Isikava_Jui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isikava_Jui"
"http://hu.dbpedia.org/resource/Ishikawa_Yui","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Isikava_Jui"
"http://hu.dbpedia.org/resource/Jui_Isikava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Isikava_Jui"
"http://hu.dbpedia.org/resource/Yui_Ishikawa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Isikava_Jui"
"http://hu.wikipedia.org/wiki/Isikava_Jui","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isikava_Jui"
