"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://www.w3.org/2000/01/rdf-schema#label","Szergej Alekszandrovics Kirgyapkin"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026x32r"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_atléták"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyaloglók"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://dbpedia.org/ontology/wikiPageID",544181
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://dbpedia.org/ontology/wikiPageRevisionID",20414700
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=186367/index.html"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_50_km_gyaloglás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kirgyapkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
