"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisemőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisemőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisemőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisemőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisemőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisemőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisemőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisemőke","http://www.w3.org/2000/01/rdf-schema#label","Kisemőke"
"http://hu.dbpedia.org/resource/Kisemőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisemőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_városrészei"
"http://hu.dbpedia.org/resource/Kisemőke","http://dbpedia.org/ontology/wikiPageID",1415943
"http://hu.dbpedia.org/resource/Kisemőke","http://dbpedia.org/ontology/wikiPageRevisionID",23838986
"http://hu.dbpedia.org/resource/Kisemőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kisemőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kisemőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisemőke","http://dbpedia.org/ontology/abstract","Kisemőke egykor önálló település, ma Nyitra része."
"http://hu.dbpedia.org/resource/Kisemőke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisemőke?oldid=23838986&ns=0"
"http://hu.dbpedia.org/resource/Kisemőke","http://dbpedia.org/ontology/wikiPageLength",3273
"http://hu.dbpedia.org/resource/Kisemőke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisemőke"
"http://hu.wikipedia.org/wiki/Kisemőke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisemőke"
