"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(film,_1992)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Az utolsó mohikán (regény)"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://dbpedia.org/ontology/wikiPageID",1442559
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23326511
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/18800/18880/"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/james-fenimore-cooper-az-utolso-mohikan"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://xmlns.com/foaf/0.1/name","Az utolsó mohikán"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_Fenimore_Cooper"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/eredetiCím","The Last of the Mohicans"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Gy._Horváth_László"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Réz_Ádám"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1826
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/képaláírás","Az első kiadás"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1956
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Park_Könyvkiadó"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/név","Az utolsó mohikán"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Bőrharisnya-sorozat"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/James_Fenimore_Cooper"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://dbpedia.org/ontology/abstract","Az utolsó mohikán James Fenimore Cooper regénye, a Bőrharisnya-sorozat második része. Sokáig csak „a magyar ifjúság számára átdolgozott” kiadása forgott közkézen, az első, Gy. Horváth László által készített teljes, szöveghű fordítása 2019-ben látott napvilágot a Park Könyvkiadónál."
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://dbpedia.org/ontology/isbn","978-963-297-315-9"
