"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/1996–1997-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/2000–2001-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/André_Egli","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Antun_Rudinski","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Bernd_Förster","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Bernd_Förster","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Bernd_Förster","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Bernd_Förster","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Canko_Cvetanov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Canko_Cvetanov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Christian_Wörns","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Christian_Wörns","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/César_M’Boma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/César_M’Boma","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Dennis_Jastrzembski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Dennis_Jastrzembski","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Dennis_Jastrzembski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Dennis_Weiland","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Dennis_Weiland","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Dieter_Eckstein","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Dieter_Eckstein","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Dieter_Hecking","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Dieter_Hecking","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Frank_Schmidt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Frank_Schmidt","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Georgi_Donkov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Georgi_Donkov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Jörg_Kirsten","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Jörg_Kirsten","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Jürgen_Kohler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Jürgen_Kohler","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Jürgen_Kohler","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Kai_Herdling","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Kai_Herdling","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Karlheinz_Förster","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Kenneth_Kronholm","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Kenneth_Kronholm","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Klausz_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Klausz_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Mallam_Yahaya","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Mallam_Yahaya","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Marcel_Rath","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
