"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hainburgi-rög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hainburgi-rög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Hainburgi-rög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Hainburgi-rög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hainburgi-rög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hainburgi-rög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Hainburgi-rög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hainburgi-rög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hainburgi-rög","http://www.w3.org/2000/01/rdf-schema#label","Hainburgi-rög"
"http://hu.dbpedia.org/resource/Hainburgi-rög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északnyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Hainburgi-rög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Hainburgi-rög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Hainburgi-rög","http://dbpedia.org/ontology/wikiPageID",507346
"http://hu.dbpedia.org/resource/Hainburgi-rög","http://dbpedia.org/ontology/wikiPageRevisionID",23774925
"http://hu.dbpedia.org/resource/Hainburgi-rög","http://xmlns.com/foaf/0.1/name","Hainburgi-rög"
"http://hu.dbpedia.org/resource/Hainburgi-rög","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hainburgi-rög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hainburgi-rög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hainburgi-rög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Hainburgi-rög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
