"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Zutons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Zutons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Zutons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Zutons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Zutons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Zutons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Zutons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Zutons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Zutons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Zutons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Zutons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Zutons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Zutons","http://www.w3.org/2000/01/rdf-schema#label","The Zutons"
"http://hu.dbpedia.org/resource/The_Zutons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Zutons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Zutons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Zutons","http://dbpedia.org/ontology/wikiPageID",1531443
"http://hu.dbpedia.org/resource/The_Zutons","http://dbpedia.org/ontology/wikiPageRevisionID",22763283
"http://hu.dbpedia.org/resource/The_Zutons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-zutons-mn0000108340"
"http://hu.dbpedia.org/resource/The_Zutons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/artists/6290b769-173d-49d1-990e-660a4e333877"
"http://hu.dbpedia.org/resource/The_Zutons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/news/music/the-zutons-1197056"
"http://hu.dbpedia.org/resource/The_Zutons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Zutons","http://dbpedia.org/ontology/abstract","A The Zutons 2001-től 2009-ig tevékenykedett angol rockegyüttes volt. Leghíresebb számaik a """" és a """". A Valerie-t Amy Winehouse és Mark Ronson is feldolgozták, és még a Zutons-féle verziónál is sikeresebbnek számított. Hollandiában különösen népszerű volt a szám. Tagjai: Dave McCabe, Russell Pritchard, Sean Payne, Abi Harding, Paul Molloy és Boyan Chordhury. 2001-ben alakultak meg Liverpoolban. Indie és blues rockot játszottak. A legelső nagylemezük, a ""Who Killed... The Zutons?"" bekerült az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvbe. 2009-ben feloszlottak. 2016-ban újból összeálltak egy koncert erejéig. Lemezkiadóik: Deltasonic/Sony Records."
"http://hu.dbpedia.org/resource/The_Zutons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Zutons?oldid=22763283&ns=0"
"http://hu.dbpedia.org/resource/The_Zutons","http://dbpedia.org/ontology/wikiPageLength",1261
"http://hu.dbpedia.org/resource/The_Zutons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Zutons"
"http://hu.dbpedia.org/resource/Who_Killed......_The_Zutons%3F","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Zutons"
"http://hu.dbpedia.org/resource/Who_Killed......_The_Zutons%3F","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Zutons"
"http://hu.dbpedia.org/resource/Who_Killed......_The_Zutons%3F","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Zutons"
"http://hu.wikipedia.org/wiki/The_Zutons","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Zutons"
