"subject","predicate","object"
"http://hu.dbpedia.org/resource/András_Sándor_(költő)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Bertha_Bulcsu","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Dalos_György_(író)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Darvasi_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Fázsy_Anikó","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Füst_Milán-díj","http://www.w3.org/2000/01/rdf-schema#label","Füst Milán-díj"
"http://hu.dbpedia.org/resource/Füst_Milán-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Füst_Milán-díj","http://dbpedia.org/ontology/wikiPageID",470
"http://hu.dbpedia.org/resource/Füst_Milán-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23526907
"http://hu.dbpedia.org/resource/Füst_Milán-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Fpage=result&dbname=gyujtemeny_kat_bib&new=1&bib1ext=1-8990&search_term__0=665697&logic=1&stepsize=10&refsearch=true"
"http://hu.dbpedia.org/resource/Füst_Milán-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Füst_Milán-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Füst_Milán-díj","http://dbpedia.org/ontology/abstract","A Füst Milán-díjat Füst Milán özvegye, Helfer Erzsébet alapította 1975-ben azért, hogy „erkölcsi elismerést és anyagi támogatást nyújtson azoknak a költőknek és íróknak, akik Füst Milán irodalmi munkásságának szellemében az egyetemes emberi haladás érdekeit magas művészi szinten fejezik ki műveikben…”. A pénzdíjat eddig a Helfer Erzsébet által letétbe helyezett egymillió forint kamatai fedezték, de ez az összeg mára már nem elég: a jutalmat így a Magyar Tudományos Akadémia Füst Milán Fordítói Alapítványa egészíti ki fejenként kétszázötvenezer forintra. A szervezés és lebonyolítás költségeit a Nemzeti Kulturális Örökség Minisztériuma fedezi."
"http://hu.dbpedia.org/resource/Füst_Milán-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füst_Milán-díj?oldid=23526907&ns=0"
"http://hu.dbpedia.org/resource/Füst_Milán-díj","http://dbpedia.org/ontology/wikiPageLength",5758
"http://hu.dbpedia.org/resource/Füst_Milán-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/G._István_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Garaczi_László","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Györe_Balázs","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Halasi_Zoltán","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Karátson_Endre","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Kertész_Imre_(író)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Kántor_Péter","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Lakatos_Menyhért","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Lengyel_Péter_(író)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Nádas_Péter","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Rába_György","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Schein_Gábor","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Székely_Magda","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Timár_György_(író)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Vasadi_Péter","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Füst_Milán-jutalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.wikipedia.org/wiki/Füst_Milán-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füst_Milán-díj"
