"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://www.w3.org/2000/01/rdf-schema#label","Juliano de Paula"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dll5b1"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bom_Despacho"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AF_Chapecoense_labdarúgói"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Recife_labdarúgói"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Clube_Náutico_Capibaribe_labdarúgói"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://dbpedia.org/ontology/wikiPageID",1246972
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://dbpedia.org/ontology/wikiPageRevisionID",20669684
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozero.pt/jogador/tuca/2010_2011/ficha/140/default/116432"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt_ikon"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/név","Tuca"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/teljesNév","Juliano Francisco de Paula"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/url","http://www.zerozero.pt/jogador/tuca/2010_2011/ficha/140/default/116432"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AF_Chapecoense"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Muharraq_SC"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sport_Club_do_Recife"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Náutico_Capibaribe_(PE)"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/klubOrszág","Bahrein"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bom_Despacho"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://dbpedia.org/ontology/abstract","Juliano Francisco de Paula, brazil labdarúgóhátvéd."
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://dbpedia.org/ontology/birthName","Juliano Francisco de Paula"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Náutico_Capibaribe_(PE)"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sport_Club_do_Recife"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Muharraq_SC"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AF_Chapecoense"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juliano_de_Paula?oldid=20669684&ns=0"
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://dbpedia.org/ontology/wikiPageLength",1457
"http://hu.dbpedia.org/resource/Juliano_de_Paula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juliano_de_Paula"
"http://hu.wikipedia.org/wiki/Juliano_de_Paula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juliano_de_Paula"
