"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pink_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Pink (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Pink_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1624205
"http://hu.dbpedia.org/resource/Pink_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22935998
"http://hu.dbpedia.org/resource/Pink_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Pink_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pink_(egyértelműsítő_lap)?oldid=22935998&ns=0"
"http://hu.dbpedia.org/resource/Pink_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",102
"http://hu.dbpedia.org/resource/Pink_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pink_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Alecia_Moore","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pink_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/P!nk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pink_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pink","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pink_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Pink_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pink_(egyértelműsítő_lap)"
