"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budacski_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Donji_Budački"
"http://hu.dbpedia.org/resource/Donji_Budački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donji_Budački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donji_Budački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donji_Budački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donji_Budački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donji_Budački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donji_Budački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donji_Budački","http://www.w3.org/2000/01/rdf-schema#label","Donji Budački"
"http://hu.dbpedia.org/resource/Donji_Budački","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Donji_Budački","http://dbpedia.org/ontology/wikiPageID",979339
"http://hu.dbpedia.org/resource/Donji_Budački","http://dbpedia.org/ontology/wikiPageRevisionID",23402946
"http://hu.dbpedia.org/resource/Donji_Budački","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140320040142/http:/jupiter.elte.hu/aaacikkek4/015szluin.htm"
"http://hu.dbpedia.org/resource/Donji_Budački","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Donji_Budački","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026032048/http:/www.mojkordun.com/Budacki1.htm"
