"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztavropoli_határterület_települései"
"http://hu.dbpedia.org/resource/Pjatyigorszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztavropoli_határterület_települései"
"http://hu.dbpedia.org/resource/Sztavropol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztavropoli_határterület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Sztavropoli_határterület_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sztavropoli_határterület_települései","http://www.w3.org/2000/01/rdf-schema#label","A Sztavropoli határterület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Sztavropoli_határterület_települései","http://dbpedia.org/ontology/wikiPageID",1280447
"http://hu.dbpedia.org/resource/Kategória:A_Sztavropoli_határterület_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16977055
"http://hu.dbpedia.org/resource/Kategória:A_Sztavropoli_határterület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sztavropoli_határterület"
"http://hu.dbpedia.org/resource/Kategória:A_Sztavropoli_határterület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Sztavropoli_határterület_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Sztavropoli határterület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Sztavropoli_határterület_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sztavropoli_határterület_települései?oldid=16977055&ns=14"
