"subject","predicate","object"
"http://hu.dbpedia.org/resource/Namíbia","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Namíbiai_dollár"
"http://hu.dbpedia.org/resource/Namíbia","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Namíbiai_dollár"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://www.w3.org/2000/01/rdf-schema#label","Namíbiai dollár"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y8jz"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://dbpedia.org/ontology/wikiPageID",130837
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://dbpedia.org/ontology/wikiPageRevisionID",23647504
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/namibia/inflation-cpi"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724231117/http:/www.banknoteworld.com/countries/namibia.html"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://hu.dbpedia.org/property/inflationRate","6.7"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/namibia/inflation-cpi"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://hu.dbpedia.org/property/isoCode","NAD"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://hu.dbpedia.org/property/issuingAuthority","Bank of Namibia"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.bon.com.na"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://hu.dbpedia.org/property/peggedWith",1
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://hu.dbpedia.org/property/subunitName","cent"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://hu.dbpedia.org/property/symbol","N$"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://hu.dbpedia.org/property/usedBanknotes",10
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://hu.dbpedia.org/property/usedCoins",5
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Namíbia"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://hu.dbpedia.org/property/használatKezdete","--12-13"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://dbpedia.org/ontology/abstract","A dollár Namíbia hivatalos pénzneme 1993. december 13-a óta. Hasonlóan Lesothóhoz és Szváziföldhöz, Namíbia is Dél-afrikai Köztársasághoz igazítja az pénznemét."
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Namíbiai_dollár?oldid=23647504&ns=0"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://dbpedia.org/ontology/wikiPageLength",2589
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Namíbiai_dollár"
"http://hu.wikipedia.org/wiki/Namíbiai_dollár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Namíbiai_dollár"
