"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://www.w3.org/2000/01/rdf-schema#label","Lepsényi Miklós József"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nógrádszakál"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Katolikus_Néppárt)"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://dbpedia.org/ontology/wikiPageID",791735
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://dbpedia.org/ontology/wikiPageRevisionID",22669288
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/L/Leps%C3%A9nyi.html"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
