"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunei_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szultánok"
"http://hu.dbpedia.org/resource/Hassanal_Bolkiah_brunei_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szultánok"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_szultánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szultánok"
"http://hu.dbpedia.org/resource/Kategória:Oszmán_szultánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szultánok"
"http://hu.dbpedia.org/resource/Kategória:Szultánák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szultánok"
"http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szultánok"
"http://hu.dbpedia.org/resource/Szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szultánok"
"http://hu.dbpedia.org/resource/Kategória:Gaznavida_szultánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szultánok"
"http://hu.dbpedia.org/resource/Kategória:Szultánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szultánok","http://www.w3.org/2000/01/rdf-schema#label","Szultánok"
"http://hu.dbpedia.org/resource/Kategória:Szultánok","http://dbpedia.org/ontology/wikiPageID",1674593
"http://hu.dbpedia.org/resource/Kategória:Szultánok","http://dbpedia.org/ontology/wikiPageRevisionID",22149089
"http://hu.dbpedia.org/resource/Kategória:Szultánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Szultánok","http://www.w3.org/2004/02/skos/core#prefLabel","Szultánok"
"http://hu.dbpedia.org/resource/Kategória:Szultánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szultánok?oldid=22149089&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Omán_szultánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szultánok"
