"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Flash (együttes)"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://dbpedia.org/ontology/wikiPageID",953992
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22692810
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediatanacs.hu/cikk/12295/15502005_VII_20_sz_ORTT_hatarozat"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WcYjaFsWhRM"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://underground.pcdome.hu/cikk.php%3Fid=14371"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-371389"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_OYW2HuLEsA"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediatanacs.hu/cikk/11658/8762005_V_18_sz_ORTT_hatarozat"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://matula.hu/index.php%3Fsection=article&rel=10&id=121"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/6035392-Flash-106"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://xmlns.com/foaf/0.1/name","Flash"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Flash"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://hu.dbpedia.org/property/honlap","www.drflash.hu"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://hu.dbpedia.org/property/kiadó","Bahia Kiadó, Steadycam Bt., magánkiadás"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://hu.dbpedia.org/property/alapítóTagok","http://hu.dbpedia.org/resource/Kovávs_Imeró"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://hu.dbpedia.org/property/alapítóTagok","http://hu.dbpedia.org/resource/Barcs_Miklós"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://hu.dbpedia.org/property/alapítóTagok","http://hu.dbpedia.org/resource/Márkus_János"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://dbpedia.org/ontology/abstract","A Flash punk rock együttes 1989-ben alakult Budapesten. Uj Péter szerint a Flash a magyar rocktörténet előzmény és ok nélküli géniusza."
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bahia_Kiadó"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Steadycam_Bt."
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flash_(együttes)?oldid=22692810&ns=0"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://dbpedia.org/ontology/wikiPageLength",2221
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flash_(együttes)"
"http://hu.dbpedia.org/resource/Peter_Banks","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Flash_(együttes)"
"http://hu.dbpedia.org/resource/Peter_Banks","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Flash_(együttes)"
"http://hu.dbpedia.org/resource/Tony_Kaye_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Flash_(együttes)"
"http://hu.dbpedia.org/resource/Tony_Kaye_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Flash_(együttes)"
"http://hu.wikipedia.org/wiki/Flash_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flash_(együttes)"
