"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_Nickelodeon_Kids’_Choice_Awards","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Tony_Danza"
"http://hu.dbpedia.org/resource/Papa,_én_nő_vagyok!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Danza"
"http://hu.dbpedia.org/resource/Tony_Danza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tony_Danza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tony_Danza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tony_Danza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tony_Danza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tony_Danza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tony_Danza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tony_Danza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tony_Danza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tony_Danza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tony_Danza","http://www.w3.org/2000/01/rdf-schema#label","Tony Danza"
"http://hu.dbpedia.org/resource/Tony_Danza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ökölvívók"
"http://hu.dbpedia.org/resource/Tony_Danza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Tony_Danza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szinkronszínészek"
"http://hu.dbpedia.org/resource/Tony_Danza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Tony_Danza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_táncművészek"
"http://hu.dbpedia.org/resource/Tony_Danza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tony_Danza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Tony_Danza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tony_Danza","http://dbpedia.org/ontology/wikiPageID",1707454
"http://hu.dbpedia.org/resource/Tony_Danza","http://dbpedia.org/ontology/wikiPageRevisionID",23024745
"http://hu.dbpedia.org/resource/Tony_Danza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tony_Danza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tony_Danza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tony_Danza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Tony_Danza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Tony_Danza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tony_Danza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tony_Danza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Tony_Danza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tony_Danza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Tony_Danza","http://hu.dbpedia.org/property/kép","Tony_danza_2012.jpg"
"http://hu.dbpedia.org/resource/Tony_Danza","http://hu.dbpedia.org/property/képaláírás",2012
"http://hu.dbpedia.org/resource/Tony_Danza","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Tony_Danza","http://hu.dbpedia.org/property/születésiNév","Antonio Salvatore Iadanza Cammisa"
"http://hu.dbpedia.org/resource/Tony_Danza","http://dbpedia.org/ontology/abstract","Tony Danza, született Antonio Salvatore Iadanza Cammisa néven (Brooklyn; 1951. április 21. –) amerikai színész, televíziós személyiség, sztepptáncos, bokszoló és tanár. A Taxi és a című televíziós sorozatokban való szerepléseiért az 1980-as években összesen négyszer jelölték Golden Globe-díjra. Az vendégszereplőjeként egy Primetime Emmy-jelölést is szerzett 1999-ben. 1988-ban kapott saját csillagot a Hollywoodi hírességek sétányán. Filmes szereplései közé tartozik a (1980), a (1981), az (1994), az Ütközések (2005) és a Don Jon (2013)."
"http://hu.dbpedia.org/resource/Tony_Danza","http://dbpedia.org/ontology/birthName","Antonio Salvatore Iadanza Cammisa"
"http://hu.dbpedia.org/resource/Tony_Danza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tony_Danza?oldid=23024745&ns=0"
"http://hu.dbpedia.org/resource/Tony_Danza","http://dbpedia.org/ontology/wikiPageLength",8996
"http://hu.dbpedia.org/resource/Tony_Danza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tony_Danza"
"http://hu.wikipedia.org/wiki/Tony_Danza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tony_Danza"
