"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001._szeptember_11-ei_terrortámadások","http://www.w3.org/2000/01/rdf-schema#label","2001. szeptember 11-ei terrortámadások"
"http://hu.dbpedia.org/resource/2001._szeptember_11-ei_terrortámadások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0vp3"
"http://hu.dbpedia.org/resource/2001._szeptember_11-ei_terrortámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_történelme"
"http://hu.dbpedia.org/resource/2001._szeptember_11-ei_terrortámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001"
"http://hu.dbpedia.org/resource/2001._szeptember_11-ei_terrortámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/2001._szeptember_11-ei_terrortámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összeesküvés"
"http://hu.dbpedia.org/resource/2001._szeptember_11-ei_terrortámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások"
"http://hu.dbpedia.org/resource/2001._szeptember_11-ei_terrortámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelmének_eseményei"
"http://hu.dbpedia.org/resource/2001._szeptember_11-ei_terrortámadások","http://dbpedia.org/ontology/wikiPageID",7917
"http://hu.dbpedia.org/resource/2001._szeptember_11-ei_terrortámadások","http://dbpedia.org/ontology/wikiPageRevisionID",23866913
"http://hu.dbpedia.org/resource/2001._szeptember_11-ei_terrortámadások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/photoessays/shattered/"
"http://hu.dbpedia.org/resource/2001._szeptember_11-ei_terrortámadások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071206210941/http:/www.hhrf.org/erdelyinaplo/cikk_nyomtatas.php%3Fid_cikk=7561"
"http://hu.dbpedia.org/resource/2001._szeptember_11-ei_terrortámadások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100513033137/http:/www.thememoryhole.org/911/fdny_dispatches.htm"
"http://hu.dbpedia.org/resource/2001._szeptember_11-ei_terrortámadások","http://dbpedia.org/ontology/wikiPageExternalLink","http://firmitas.org/911Logic.html"
"http://hu.dbpedia.org/resource/2001._szeptember_11-ei_terrortámadások","http://dbpedia.org/ontology/wikiPageExternalLink","http://911digitalarchive.org/"
