"subject","predicate","object"
"http://hu.dbpedia.org/resource/8507-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánossomorja"
"http://hu.dbpedia.org/resource/8508-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánossomorja"
"http://hu.dbpedia.org/resource/Hanság-Nagyerdő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánossomorja"
"http://hu.dbpedia.org/resource/Hanságliget_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánossomorja"
"http://hu.dbpedia.org/resource/Jánossomorja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánossomorja"
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánossomorja"
"http://hu.dbpedia.org/resource/Kategória:Jánossomorja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jánossomorja","http://www.w3.org/2000/01/rdf-schema#label","Jánossomorja"
"http://hu.dbpedia.org/resource/Kategória:Jánossomorja","http://dbpedia.org/ontology/wikiPageID",1411708
"http://hu.dbpedia.org/resource/Kategória:Jánossomorja","http://dbpedia.org/ontology/wikiPageRevisionID",22843848
"http://hu.dbpedia.org/resource/Kategória:Jánossomorja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Jánossomorja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Jánossomorja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Jánossomorja","http://www.w3.org/2004/02/skos/core#prefLabel","Jánossomorja"
"http://hu.dbpedia.org/resource/Kategória:Jánossomorja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jánossomorja?oldid=22843848&ns=14"
"http://hu.dbpedia.org/resource/Mosonszentjános","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánossomorja"
"http://hu.dbpedia.org/resource/Mosonszentpéter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánossomorja"
"http://hu.dbpedia.org/resource/Pusztasomorja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánossomorja"
