"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pedubaszt_(háznagy)","http://www.w3.org/2000/01/rdf-schema#label","Pedubaszt (háznagy)"
"http://hu.dbpedia.org/resource/Pedubaszt_(háznagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXVI._dinasztia"
"http://hu.dbpedia.org/resource/Pedubaszt_(háznagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_háznagyok"
"http://hu.dbpedia.org/resource/Pedubaszt_(háznagy)","http://dbpedia.org/ontology/wikiPageID",1635780
"http://hu.dbpedia.org/resource/Pedubaszt_(háznagy)","http://dbpedia.org/ontology/wikiPageRevisionID",22219321
"http://hu.dbpedia.org/resource/Pedubaszt_(háznagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pedubaszt_(háznagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pedubaszt_(háznagy)","http://dbpedia.org/ontology/abstract","Pedubaszt ókori egyiptomi hivatalnok volt a XXVI. dinasztia idején. Egyelőre csak sírjából ismert, melyet egy XXV. dinasztia kori hivatalnok, Karabaszken, Théba polgármestere sírkomplexumában, a -ben alakított ki, a tartozó . Pedubaszt sírját 2015-ben fedezték fel. Pedubaszt nagyapja valószínűleg Pabasza volt, I. Nitókrisznak, Ámon isteni feleségének a háznagya, akit egy másik nagy thébai sírba, a -be temettek. Pedubaszt Felső-Egyiptom felügyelője és az isteni feleség fő háznagya volt, ebben a minőségében Dél-Egyiptom legnagyobb vallási vezetőjének a birtokait igazgatta. Mikor felhasználta Karabaszken polgármester sírját saját temetkezéséhez, a kápolnának csak egyes részeire íratott új feliratokat, többek közt egy ajtókeret feliratait és egy naphimnuszt. Úgy tűnik, rövid ideig töltötte be hivatalát és nem volt ideje saját sírt kialakítani. Koporsójának darabjait is megtalálták a sírban."
"http://hu.dbpedia.org/resource/Pedubaszt_(háznagy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pedubaszt_(háznagy)?oldid=22219321&ns=0"
"http://hu.dbpedia.org/resource/Pedubaszt_(háznagy)","http://dbpedia.org/ontology/wikiPageLength",2116
"http://hu.dbpedia.org/resource/Pedubaszt_(háznagy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pedubaszt_(háznagy)"
"http://hu.wikipedia.org/wiki/Pedubaszt_(háznagy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pedubaszt_(háznagy)"
