"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Giunti"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wz_2"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenybalesetben_elhunyt_autóversenyzők"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://dbpedia.org/ontology/wikiPageID",685829
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://dbpedia.org/ontology/wikiPageRevisionID",17085217
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/4985/"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/ignazio-giunti.aspx"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-giuign.html"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nirbIxyFrjQ&feature=related"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://hu.dbpedia.org/property/aktívÉvek",1970
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://hu.dbpedia.org/property/név","Ignazio Giunti"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://hu.dbpedia.org/property/elsőNagydíj",1970
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://hu.dbpedia.org/property/legutóbbiNagydíj",1970
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://hu.dbpedia.org/property/nagydíjakSzáma",4
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://dbpedia.org/ontology/abstract","Ignazio Giunti (Róma, 1941. augusztus 30. – Buenos Aires, 1971. január 10.) olasz autóversenyző."
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ignazio_Giunti?oldid=17085217&ns=0"
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://dbpedia.org/ontology/wikiPageLength",6926
"http://hu.dbpedia.org/resource/Ignazio_Giunti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ignazio_Giunti"
"http://hu.wikipedia.org/wiki/Ignazio_Giunti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ignazio_Giunti"
