"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toby_Smith","http://www.w3.org/2000/01/rdf-schema#label","Toby Smith"
"http://hu.dbpedia.org/resource/Toby_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Toby_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenészek"
"http://hu.dbpedia.org/resource/Toby_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Toby_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billentyűsök"
"http://hu.dbpedia.org/resource/Toby_Smith","http://dbpedia.org/ontology/wikiPageID",1459616
"http://hu.dbpedia.org/resource/Toby_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",23587944
"http://hu.dbpedia.org/resource/Toby_Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamiroquai"
"http://hu.dbpedia.org/resource/Toby_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Toby_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toby_Smith?oldid=23587944&ns=0"
"http://hu.dbpedia.org/resource/Toby_Smith","http://dbpedia.org/ontology/wikiPageLength",225
"http://hu.dbpedia.org/resource/Toby_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toby_Smith"
"http://hu.wikipedia.org/wiki/Toby_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toby_Smith"
