"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo-díjas_kisregények","http://www.w3.org/2000/01/rdf-schema#label","Hugo-díjas kisregények"
"http://hu.dbpedia.org/resource/Hugo-díjas_kisregények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262x6"
"http://hu.dbpedia.org/resource/Hugo-díjas_kisregények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_listák"
"http://hu.dbpedia.org/resource/Hugo-díjas_kisregények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hugo-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/Hugo-díjas_kisregények","http://dbpedia.org/ontology/wikiPageID",396382
"http://hu.dbpedia.org/resource/Hugo-díjas_kisregények","http://dbpedia.org/ontology/wikiPageRevisionID",23433919
"http://hu.dbpedia.org/resource/Hugo-díjas_kisregények","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Hugo_Award_for_Best_Novella"
"http://hu.dbpedia.org/resource/Hugo-díjas_kisregények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hugo-díjak"
"http://hu.dbpedia.org/resource/Hugo-díjas_kisregények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hugo-díjas_kisregények","http://dbpedia.org/ontology/abstract","A Hugo-díjas és a díjra jelölt kisregények listája. A Hugo-díj első éveiben a kategóriák többször változtak. A kisregény (novella) kategóriában 1968 óta osztják ki folyamatosan a díjat. Retro Hugo-díjakat 1996-ban, 2001-ben és 2004-ben osztottak, 50 évvel a művek megjelenése után. A World Science Fiction Society meghatározása szerint a kisregény olyan science fiction vagy fantasy írásmű, amelynek hossza 17500 és 40000 szó között van."
"http://hu.dbpedia.org/resource/Hugo-díjas_kisregények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugo-díjas_kisregények?oldid=23433919&ns=0"
"http://hu.dbpedia.org/resource/Hugo-díjas_kisregények","http://dbpedia.org/ontology/wikiPageLength",17618
"http://hu.dbpedia.org/resource/Hugo-díjas_kisregények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hugo-díjas_kisregények"
"http://hu.wikipedia.org/wiki/Hugo-díjas_kisregények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hugo-díjas_kisregények"
