"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Sablon:Belgium_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageID",1604752
"http://hu.dbpedia.org/resource/Sablon:Belgium_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageRevisionID",23654290
"http://hu.dbpedia.org/resource/Sablon:Belgium_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Belgium_az_Eurovíziós_Dalfesztiválokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Belgium_az_Eurovíziós_Dalfesztiválokon?oldid=23654290&ns=10"
"http://hu.dbpedia.org/resource/Axel_Hirsoux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Barbara_Dex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Belgium_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Bobbejaan_Schoepen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_az_Eurovíziós_Dalfesztiválokon"
