"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polygonales","http://www.w3.org/2000/01/rdf-schema#label","Polygonales"
"http://hu.dbpedia.org/resource/Polygonales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tll"
"http://hu.dbpedia.org/resource/Polygonales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényrendek"
"http://hu.dbpedia.org/resource/Polygonales","http://dbpedia.org/ontology/wikiPageID",400845
"http://hu.dbpedia.org/resource/Polygonales","http://dbpedia.org/ontology/wikiPageRevisionID",23010572
"http://hu.dbpedia.org/resource/Polygonales","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Polygonales"
"http://hu.dbpedia.org/resource/Polygonales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apg3"
"http://hu.dbpedia.org/resource/Polygonales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Polygonales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Polygonales","http://hu.dbpedia.org/property/name","Polygonales"
"http://hu.dbpedia.org/resource/Polygonales","http://hu.dbpedia.org/property/imageCaption","Polygonum affine virágzata"
"http://hu.dbpedia.org/resource/Polygonales","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Polygonales","http://hu.dbpedia.org/property/ordo","Keserűfű-virágúak"
"http://hu.dbpedia.org/resource/Polygonales","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Polygonales","http://hu.dbpedia.org/property/wikicommonscat","Polygonales"
"http://hu.dbpedia.org/resource/Polygonales","http://hu.dbpedia.org/property/wikispecies","Polygonales"
"http://hu.dbpedia.org/resource/Polygonales","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Polygonales","http://hu.dbpedia.org/property/ordoAuthority","Juss. ex Bercht. & J.Presl"
"http://hu.dbpedia.org/resource/Polygonales","http://hu.dbpedia.org/property/classificationStatus","non-exist"
"http://hu.dbpedia.org/resource/Polygonales","http://dbpedia.org/ontology/abstract","A Polygonales (keserűfű-virágúak) a zárvatermő növények egy rendje volt, amit számos korábbi növényrendszertan elismert, köztük a (1935), az (1964), a Dahlgren-rendszer és a Cronquist-rendszer (1981). Tipikus leírása így festett: 
* Polygonales rendPolygonaceae család Ezekben a rendszertanokban a rendet általában a Caryophyllales (vagy elődje, a ) közelében helyezték el. Cronquist a rendet a 3 rendből álló alosztályba helyezte. Sem az APG-II, APG-III, sem pedig az APG-IV filogenetikai osztályozásban ez a rend nem szerepel. A Caryophyllales rendbe lett besorolva a Polygonaceae család."
"http://hu.dbpedia.org/resource/Polygonales","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polygonales?oldid=23010572&ns=0"
"http://hu.dbpedia.org/resource/Polygonales","http://dbpedia.org/ontology/wikiPageLength",1989
"http://hu.dbpedia.org/resource/Polygonales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polygonales"
"http://hu.dbpedia.org/resource/Keserűfű-virágúak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polygonales"
"http://hu.dbpedia.org/resource/Keserűfűvirágúak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polygonales"
"http://hu.wikipedia.org/wiki/Polygonales","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polygonales"
