"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dédestapolcsány"
"http://hu.dbpedia.org/resource/Dédesi_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Dédestapolcsány"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://www.w3.org/2000/01/rdf-schema#label","Dédestapolcsány"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc98c"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://dbpedia.org/ontology/wikiPageID",13429
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://dbpedia.org/ontology/wikiPageRevisionID",23786130
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dedestapolcsany.hu"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130616011039/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=D%C3%A9destapolcs%C3%A1ny"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://elmenyekvolgye.hu/dedestapolcsany/"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110917021902/http:/www.falvak.hu/dedestapolcsany"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_23._szakasza"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazincbarcikai_járás"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/név","Dédestapolcsány"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/terület",29.43
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/weboldal","www.dedestapolcsany.hu"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/címer","HUN Dédestapolcsány COA.jpg"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/irányítószám",3643
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/népsűrűség",50.87
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/polgármester","Lukács László"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Upponyi-hegység"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Bükk-vidék"
