"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://www.w3.org/2000/01/rdf-schema#label","Dél-rakkai offenzíva"
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2017-ben"
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_csatái,_hadműveletei"
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://dbpedia.org/ontology/wikiPageID",1480894
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://dbpedia.org/ontology/wikiPageRevisionID",23503335
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://hu.dbpedia.org/property/eredmény","A Szíriai Hadsereg győzelme
*A Szíriuai Fegyveres Erők visszafoglalták az ISIL-től a Resafa és Ithriya közötti útvonalat
*Az ISILseregeit kiűzték Aleppó kormányzóságból."
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://hu.dbpedia.org/property/haderő","Szíriai Fegyveres Erők
*  Szíriai Hadsereg
** Tigris Erők
*  Szíriai Légierő
18px Liwa al-Quds
Al-Baggara törzs milicvistái"
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://hu.dbpedia.org/property/haderő","Az ISIL hadereje"
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://hu.dbpedia.org/property/helyszín","Szíria, Aleppó és Rakka kormányzóságok déli részei"
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://hu.dbpedia.org/property/konfliktus","Dél-rakkai offenzíva"
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://hu.dbpedia.org/property/kontextus","Szíriai polgárháború és Orosz katonai beavatkozás Szíriában"
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://hu.dbpedia.org/property/parancsnok","Suheil al-Hassan vezérőrnagy"
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://hu.dbpedia.org/property/támadó","Szíriai Arab Köztársaság
* Szíriai Fegyveres Erők
 Oroszország
* Orosz Légierő"
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://hu.dbpedia.org/property/védekező","Iraki és Levantei Iszlám Állam"
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://hu.dbpedia.org/property/parancsnokr","Ismertlen"
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://dbpedia.org/ontology/abstract","A 2017. júniusi rakkai offenzíva a Szíriai Hadsereg egyik hadművelete volt az Iraki és Levantei Iszlám Állam (Az ISIL) ellen Rakka kormányzóság délnyugati részén."
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-rakkai_offenzíva?oldid=23503335&ns=0"
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://dbpedia.org/ontology/wikiPageLength",8839
"http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-rakkai_offenzíva"
"http://hu.wikipedia.org/wiki/Dél-rakkai_offenzíva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-rakkai_offenzíva"
