"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haiti_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_történelme"
"http://hu.dbpedia.org/resource/Haiti_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_történelme"
"http://hu.dbpedia.org/resource/Haitin_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_történelme"
"http://hu.dbpedia.org/resource/Jean-Claude_Duvalier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_történelme"
"http://hu.dbpedia.org/resource/Sandy_hurrikán_(2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_történelme"
"http://hu.dbpedia.org/resource/Kategória:Haiti_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Haiti_történelme","http://www.w3.org/2000/01/rdf-schema#label","Haiti történelme"
"http://hu.dbpedia.org/resource/Kategória:Haiti_történelme","http://dbpedia.org/ontology/wikiPageID",976574
"http://hu.dbpedia.org/resource/Kategória:Haiti_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",18136862
"http://hu.dbpedia.org/resource/Kategória:Haiti_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Haiti_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti"
"http://hu.dbpedia.org/resource/Kategória:Haiti_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Haiti_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Haiti történelme"
"http://hu.dbpedia.org/resource/Kategória:Haiti_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Haiti_történelme?oldid=18136862&ns=14"
