"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badrináth","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Uttarakhand"
"http://hu.dbpedia.org/resource/Badrináth","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Uttarakhand"
"http://hu.dbpedia.org/resource/Dehradún","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Uttarakhand"
"http://hu.dbpedia.org/resource/Dehradún","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Uttarakhand"
"http://hu.dbpedia.org/resource/Haridvár","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Uttarakhand"
"http://hu.dbpedia.org/resource/Jamuna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Uttarakhand"
"http://hu.dbpedia.org/resource/Risikés","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Uttarakhand"
"http://hu.dbpedia.org/resource/Uttarakhand","http://www.w3.org/2000/01/rdf-schema#label","Uttarakhand"
"http://hu.dbpedia.org/resource/Uttarakhand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050tt8"
"http://hu.dbpedia.org/resource/Uttarakhand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uttarakhand"
"http://hu.dbpedia.org/resource/Uttarakhand","http://dbpedia.org/ontology/wikiPageID",58412
"http://hu.dbpedia.org/resource/Uttarakhand","http://dbpedia.org/ontology/wikiPageRevisionID",23580662
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiai_állam_infobox"
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_államai"
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/honlap","ua.nic.in"
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/név","Uttarakhand"
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/terület",51125
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/térkép","Uttarakhand in India.png"
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/alapítás","--11-09"
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/népsűrűség",197
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Dehradún"
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/rövidítés","IN-UL"
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Garhváli"
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Kumaoní"
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/kerületek",13
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Dehradún"
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/latd",30
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/longd",78
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/rangsorTerületSzerint",18
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/areaMagnitude",10
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/rangsorNépességSzerint",19
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/törvényhozásLétszáma",30
"http://hu.dbpedia.org/resource/Uttarakhand","http://hu.dbpedia.org/property/törvényhozásTípusa","Egykamarás parlament"
"http://hu.dbpedia.org/resource/Uttarakhand","http://dbpedia.org/ontology/abstract","Uttarakhand (2007. január 1. előtt Uttaráncsal – उत्तराञ्चल, szó szerint: „északi szegély”) állam India északi részén. 2000. november 9-én hozták létre, korábban Uttar Prades államhoz tartozott. A hinduk a Dev Bhoomi névvel illetik, ami annyit tesz: „az istenek földje”."
"http://hu.dbpedia.org/resource/Uttarakhand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uttarakhand?oldid=23580662&ns=0"
"http://hu.dbpedia.org/resource/Uttarakhand","http://dbpedia.org/ontology/wikiPageLength",5404
"http://hu.dbpedia.org/resource/Uttarakhand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uttarakhand"
"http://hu.dbpedia.org/resource/Ádi_Sankara","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Uttarakhand"
"http://hu.dbpedia.org/resource/Uttaranchal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uttarakhand"
"http://hu.dbpedia.org/resource/Uttarancsál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uttarakhand"
"http://hu.dbpedia.org/resource/Uttaráncsal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uttarakhand"
"http://hu.wikipedia.org/wiki/Uttarakhand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uttarakhand"
