"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szabad_Nép_az_1956-os_forradalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_sajtó"
"http://hu.dbpedia.org/resource/Iszkra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_sajtó"
"http://hu.dbpedia.org/resource/Pravda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_sajtó"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_sajtó"
"http://hu.dbpedia.org/resource/Szabad_Nép-félóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_sajtó"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_sajtó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_sajtó","http://www.w3.org/2000/01/rdf-schema#label","Kommunista sajtó"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_sajtó","http://dbpedia.org/ontology/wikiPageID",1438081
"http://hu.dbpedia.org/resource/Kategória:Kommunista_sajtó","http://dbpedia.org/ontology/wikiPageRevisionID",20303530
"http://hu.dbpedia.org/resource/Kategória:Kommunista_sajtó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunizmus"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_sajtó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_téma_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_sajtó","http://www.w3.org/2004/02/skos/core#prefLabel","Kommunista sajtó"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_sajtó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kommunista_sajtó?oldid=20303530&ns=14"
