"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sybok","http://www.w3.org/2000/01/rdf-schema#label","Sybok"
"http://hu.dbpedia.org/resource/Sybok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Sybok","http://dbpedia.org/ontology/wikiPageID",75384
"http://hu.dbpedia.org/resource/Sybok","http://dbpedia.org/ontology/wikiPageRevisionID",22197844
"http://hu.dbpedia.org/resource/Sybok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sybok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sybok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sybok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Star_Trek_characters_(N–S)"
"http://hu.dbpedia.org/resource/Sybok","http://dbpedia.org/ontology/abstract","Sybok egy szereplő a Star Trek-univerzumban. Az ötödik Star Trek-filmben, A végső határban szerepelt; addig nem is tudunk róla. Spock féltestvére apai ágon. Alakítója . Sybok , apja , édesanyja egy vulkáni nemesasszony. Sybok, bár teljes mértékben vulkán, elveti a logika eszméjét, emiatt összetűzésbe keveredett a többi vulkánival, és elhagyta szülőbolygóját. Rögeszméjévé vált Isten felkutatása, ennek szentelte életét. Sybok társakat kezdett gyűjteni, ehhez a bolygóra utazott, ahol egy föderációs–klingon kolónia élt, a békés együttélés jegyében. Sybok a maga oldalára állította a kolónia lakóit azáltal, hogy szembesítette őket legmélyebb félelmükkel és segített nekik legyőzni a félelmeket. Sybok támadást színlelt, a Csillagflotta ezért a helyszínre küldte az alig működő Enterprise-A-t, Kirk kapitány parancsnoksága alatt. Sybok feljutott a hajóra, ahol Spock elmondta Sybok kilétét társainak. Sybok megmutatta Spocknak és Dr. McCoynak félelmeiket, hogy legyőzzék őket, ám a két tiszt ennek ellenére sem állt az ő oldalára, hűségesek maradtak Kirk kapitányhoz. Mindenesetre követték Sybokot, mert, mint felfedezők, érdekelte őket az út. Az Enterprise eljutott a galaxis középpontjára, a Sha'Ka'Ree bolygóra, ahol Sybok Istent sejtette. Mint kiderült, az ott lakozó lény nem volt isteni, mégis hatalmas ereje volt és az Enterprise-t akarta felhasználni, hogy elszabadulhasson a bolygóról. Sybok feláldozta az életét, hogy időt adjon Kirk kapitánynak és társainak elmenekülni."
"http://hu.dbpedia.org/resource/Sybok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sybok?oldid=22197844&ns=0"
"http://hu.dbpedia.org/resource/Sybok","http://dbpedia.org/ontology/wikiPageLength",1966
"http://hu.dbpedia.org/resource/Sybok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sybok"
"http://hu.wikipedia.org/wiki/Sybok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sybok"
