"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://www.w3.org/2000/01/rdf-schema#label","Szugyiczky István"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://dbpedia.org/ontology/wikiPageID",1513061
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://dbpedia.org/ontology/wikiPageRevisionID",23806809
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harag.eu/hu/hirek-irasok/irasok.html%3Fcikk_id=8810"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harag.eu/hu/tarsulat/tarsulat.html%3Fszemely_id=10457"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thalia.hu/index.php/main/program/dsida-jeno-nyilt-sebe-vagyok-a-szivenszurt-vilagnak_3044"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/577.html"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maszol.ro/index.php/kultura/9741-debrecenben-es-kolozsvaron-vendegszerepel-a-dsida-est"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szatmar.ro/Hazatert_Dsida_a_Kolteszet_Napjan/hirek/49326"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://foter.ro/cikk/20141212_hegyi_reka_amikor_ady_kilep_a_tankonyvekbol"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171113003857/http:/m.frissujsag.ro/%3Fp=3850"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szatmar.ro/Dsida_Jeno_est_az_Acs_Alajos_Studioteremben/hirek/49187"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szatmar.ro/Dsidaest_Nagykarolyban_es_Szatmarnemetiben/hirek/63283"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171113003851/http:/vigado.hu/kapcsolat/-/program/10184/dsida-jeno-podium-estely"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171113003855/http:/m.frissujsag.ro/%3Fp=49037"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szatmar.ro/Debrecenben_es_Kolozsvaron_vendegszerepel_a_Dsidaest/hirek/56804"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1971-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://dbpedia.org/ontology/abstract","Szugyiczky István (Szatmárnémeti, 1941. július 9. –) erdélyi magyar színművész, szerkesztő, rendező."
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szugyiczky_István?oldid=23806809&ns=0"
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://dbpedia.org/ontology/wikiPageLength",8402
"http://hu.dbpedia.org/resource/Szugyiczky_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szugyiczky_István"
"http://hu.wikipedia.org/wiki/Szugyiczky_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szugyiczky_István"
