"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Újkori_katolikus_zsinatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_zsinatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_zsinatok","http://www.w3.org/2000/01/rdf-schema#label","Katolikus zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_zsinatok","http://dbpedia.org/ontology/wikiPageID",1116696
"http://hu.dbpedia.org/resource/Kategória:Katolikus_zsinatok","http://dbpedia.org/ontology/wikiPageRevisionID",15275274
"http://hu.dbpedia.org/resource/Kategória:Katolikus_zsinatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Püspökök_testülete"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_zsinatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_zsinatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_zsinatok","http://www.w3.org/2004/02/skos/core#prefLabel","Katolikus zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_zsinatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katolikus_zsinatok?oldid=15275274&ns=14"
