"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_menedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_menedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_menedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_menedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_menedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_menedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_menedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_menedék","http://www.w3.org/2000/01/rdf-schema#label","A menedék"
"http://hu.dbpedia.org/resource/A_menedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kalandfilmek"
"http://hu.dbpedia.org/resource/A_menedék","http://dbpedia.org/ontology/wikiPageID",1693587
"http://hu.dbpedia.org/resource/A_menedék","http://dbpedia.org/ontology/wikiPageRevisionID",23442585
"http://hu.dbpedia.org/resource/A_menedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_menedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_menedék","http://dbpedia.org/ontology/abstract","A menedék (németül: Ostwind, angolul: Windstorm) 2013-ban bemutatott német ifjúsági kalandfilm, melyet Katja von Garnier rendezett. 2013. március 21-én mutatták be Németországban."
"http://hu.dbpedia.org/resource/A_menedék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_menedék?oldid=23442585&ns=0"
"http://hu.dbpedia.org/resource/A_menedék","http://dbpedia.org/ontology/wikiPageLength",9069
"http://hu.dbpedia.org/resource/A_menedék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_menedék"
"http://hu.wikipedia.org/wiki/A_menedék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_menedék"
