"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jóél","http://www.w3.org/2000/01/rdf-schema#label","Jóél"
"http://hu.dbpedia.org/resource/Jóél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Jóél","http://dbpedia.org/ontology/wikiPageID",98992
"http://hu.dbpedia.org/resource/Jóél","http://dbpedia.org/ontology/wikiPageRevisionID",23170789
"http://hu.dbpedia.org/resource/Jóél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zsidó"
"http://hu.dbpedia.org/resource/Jóél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jóél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jóél","http://dbpedia.org/ontology/abstract","Jóél, több bibliai, ótestamentumi alak neve. Ezek a következőek: 1. Petuel fia, Jóel próféta, az azonos nevű prófétai könyv szerzője (Jóél könyve), úgynevezett „kis próféta"". Életéről semmi biztosat nem tudunk. 2. Sámuel legidősebb fia (1Sám 8,2; 1Krón 6,33), az 1Krón 6,28 „Vásni""-nak nevezi 3. Simeon törzsének fejedelme Ezékiás idejében (1Krón 5,4-8) 4. Rúben törzsének főembere (1Krón 5,4-8) 5. Gád törzsének fejedelme (1Krón 5,12) 6. Lévita, Sámuel őse (1Krón 6,36) 7. Főember Issakár törzsében (1Krón 11,38) 8. Dávid hőse (1Krón 11,38) 9. Lévita, a feje Dávid idejében (1Krón 15,7.11.17) 10. fia, fél nemzetségének fejedelme Dávid idejében (1Krón 15,7.11.17) 11. Lévita Ezekiás idejében (2Krón 29.12) 12. Zsidó férfi, aki elbocsátotta idegen feleségét (Ezsd. 10,43) 13. fia, a elöljárója a fogság után (Neh. 11,9) 14. Lévita, templomi kincstárnok Dávid idejében (1Krón 26,22), talán azonos a 9. alattival."
"http://hu.dbpedia.org/resource/Jóél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jóél?oldid=23170789&ns=0"
"http://hu.dbpedia.org/resource/Jóél","http://dbpedia.org/ontology/wikiPageLength",1242
"http://hu.dbpedia.org/resource/Jóél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jóél"
"http://hu.wikipedia.org/wiki/Jóél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jóél"
