"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992–1997","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Burzum_/_Aske"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://www.w3.org/2000/01/rdf-schema#label","Burzum / Aske"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vktc"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burzum-albumok"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://dbpedia.org/ontology/wikiPageID",1124743
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://dbpedia.org/ontology/wikiPageRevisionID",15110618
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/albums/Burzum/Burzum_-_Aske/20940"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burzum"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Varg_Vikernes"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://hu.dbpedia.org/property/cím","Burzum / Aske"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://hu.dbpedia.org/property/hossz","3492.0"
