"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gammogobius","http://www.w3.org/2000/01/rdf-schema#label","Gammogobius"
"http://hu.dbpedia.org/resource/Gammogobius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb8g_q"
"http://hu.dbpedia.org/resource/Gammogobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Gammogobius","http://dbpedia.org/ontology/wikiPageID",1009239
"http://hu.dbpedia.org/resource/Gammogobius","http://dbpedia.org/ontology/wikiPageRevisionID",15009747
"http://hu.dbpedia.org/resource/Gammogobius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gammogobius_steinitzi"
"http://hu.dbpedia.org/resource/Gammogobius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gammogobius?oldid=15009747&ns=0"
"http://hu.dbpedia.org/resource/Gammogobius","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Gammogobius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gammogobius"
"http://hu.wikipedia.org/wiki/Gammogobius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gammogobius"
