"subject","predicate","object"
"http://hu.dbpedia.org/resource/Future_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Future_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Future_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Future_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Future_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Future_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Future_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Future_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Future_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Future_Days","http://www.w3.org/2000/01/rdf-schema#label","Future Days"
"http://hu.dbpedia.org/resource/Future_Days","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l63yj"
"http://hu.dbpedia.org/resource/Future_Days","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_nagylemezei"
"http://hu.dbpedia.org/resource/Future_Days","http://dbpedia.org/ontology/wikiPageID",809093
"http://hu.dbpedia.org/resource/Future_Days","http://dbpedia.org/ontology/wikiPageRevisionID",22863077
"http://hu.dbpedia.org/resource/Future_Days","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scaruffi.com/vol3/can.html"
"http://hu.dbpedia.org/resource/Future_Days","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r3219"
"http://hu.dbpedia.org/resource/Future_Days","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/11699-future-days-soon-over-babaluma-unlimited-edition-landed/"
