"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Blue_Gender_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Blue Gender epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Blue_Gender_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Blue_Gender_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",814345
"http://hu.dbpedia.org/resource/A_Blue_Gender_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20473102
"http://hu.dbpedia.org/resource/A_Blue_Gender_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Blue_Gender_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Blue_Gender_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_Blue_Gender_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_Blue_Gender_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_Blue_Gender_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Blue_Gender_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/A_Blue_Gender_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Blue_Gender_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-24"
"http://hu.dbpedia.org/resource/A_Blue_Gender_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2000
"http://hu.dbpedia.org/resource/A_Blue_Gender_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-03"
"http://hu.dbpedia.org/resource/A_Blue_Gender_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-05"
"http://hu.dbpedia.org/resource/A_Blue_Gender_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-26"
"http://hu.dbpedia.org/resource/A_Blue_Gender_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-17"
