"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smithornis","http://www.w3.org/2000/01/rdf-schema#label","Smithornis"
"http://hu.dbpedia.org/resource/Smithornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w89rf"
"http://hu.dbpedia.org/resource/Smithornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smithornis"
"http://hu.dbpedia.org/resource/Smithornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Smithornis","http://dbpedia.org/ontology/wikiPageID",357711
"http://hu.dbpedia.org/resource/Smithornis","http://dbpedia.org/ontology/wikiPageRevisionID",19363919
"http://hu.dbpedia.org/resource/Smithornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=558236%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Smithornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List13.html%23eurylaimidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Smithornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Smithornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Smithornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smithornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Smithornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Smithornis","http://hu.dbpedia.org/property/name","Smithornis"
"http://hu.dbpedia.org/resource/Smithornis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kanalas_ricsóka"
"http://hu.dbpedia.org/resource/Smithornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Smithornis","http://hu.dbpedia.org/property/familia","Calyptomenidae"
"http://hu.dbpedia.org/resource/Smithornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Smithornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Smithornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Smithornis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Smithornis","http://hu.dbpedia.org/property/wikicommonscat","Smithornis"
"http://hu.dbpedia.org/resource/Smithornis","http://hu.dbpedia.org/property/wikispecies","Smithornis"
"http://hu.dbpedia.org/resource/Smithornis","http://hu.dbpedia.org/property/genus","Smithornis"
"http://hu.dbpedia.org/resource/Smithornis","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Smithornis","http://hu.dbpedia.org/property/infraordo","Eurylaimides"
"http://hu.dbpedia.org/resource/Smithornis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Smithornis","http://dbpedia.org/ontology/abstract","A Smithornis a madarak osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a ricsókafélék (Eurylaimidae) családjába tartozó nem. Besorolásuk vitatott, régebben a ricsókafélék (Eurylaimidae) családjába tartoztak, az újabb kutatások helyezték az új családba, de ez még nem minden rendszerező által elfogadott."
"http://hu.dbpedia.org/resource/Smithornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smithornis?oldid=19363919&ns=0"
"http://hu.dbpedia.org/resource/Smithornis","http://dbpedia.org/ontology/wikiPageLength",1899
"http://hu.dbpedia.org/resource/Smithornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smithornis"
"http://hu.wikipedia.org/wiki/Smithornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smithornis"
