"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gumós_macskahere","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Macskahere"
"http://hu.dbpedia.org/resource/Macskahere","http://www.w3.org/2000/01/rdf-schema#label","Macskahere"
"http://hu.dbpedia.org/resource/Macskahere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s5mc"
"http://hu.dbpedia.org/resource/Macskahere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Macskahere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Macskahere","http://dbpedia.org/ontology/wikiPageID",892042
"http://hu.dbpedia.org/resource/Macskahere","http://dbpedia.org/ontology/wikiPageRevisionID",22667922
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TothI"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/name","Macskahere"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Cserjés_macskahere"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/genus","Phlomis"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Macskahere","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Macskahere","http://dbpedia.org/ontology/abstract","A macskahere (Phlomis) az ajakosvirágúak (Lamiales) és az árvacsalánfélék (Lamiaceae) családjába tartozó nemzetség. Több mint 100 faja ismert, melyek a Földközi-tenger vidékétől Kínáig honosak."
"http://hu.dbpedia.org/resource/Macskahere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macskahere?oldid=22667922&ns=0"
"http://hu.dbpedia.org/resource/Macskahere","http://dbpedia.org/ontology/wikiPageLength",2372
"http://hu.dbpedia.org/resource/Macskahere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macskahere"
"http://hu.dbpedia.org/resource/Phlomis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Macskahere"
"http://hu.wikipedia.org/wiki/Macskahere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macskahere"
