"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://www.w3.org/2000/01/rdf-schema#label","Viktor Jevhenovics Leonenko"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tyumeny"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyinamo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hoverla_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://dbpedia.org/ontology/wikiPageID",1697126
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://dbpedia.org/ontology/wikiPageRevisionID",22516233
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukr.worldfootball.net/player_summary/viktor-leonenko/"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_ukrán_labdarúgója"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Viktor_Jevhenovics_Leonenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
