"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savus_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Savus_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Savus_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Savus_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Savus_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Savus_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Savus_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Savus_menti_csata","http://www.w3.org/2000/01/rdf-schema#label","Savus menti csata"
"http://hu.dbpedia.org/resource/Savus_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Róma_csatái"
"http://hu.dbpedia.org/resource/Savus_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Savus_menti_csata","http://dbpedia.org/ontology/wikiPageID",94119
"http://hu.dbpedia.org/resource/Savus_menti_csata","http://dbpedia.org/ontology/wikiPageRevisionID",19641328
"http://hu.dbpedia.org/resource/Savus_menti_csata","http://xmlns.com/foaf/0.1/name","Savus menti csata"
"http://hu.dbpedia.org/resource/Savus_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Savus_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
