"subject","predicate","object"
"http://hu.dbpedia.org/resource/CyanogenMod","http://hu.dbpedia.org/property/sourceModel","http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc"
"http://hu.dbpedia.org/resource/IOS_13","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc","http://www.w3.org/2000/01/rdf-schema#label","Nyílt forráskódú licenc"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l0b"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_licencek"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc","http://dbpedia.org/ontology/wikiPageID",2020
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc","http://dbpedia.org/ontology/wikiPageRevisionID",22512421
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081021024949/http:/opensource.lap.hu/"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100109030855/http:/www.bitport.hu/temak/floss"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Licencja_Wolnego_Oprogramowania"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Licença_de_software_livre"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hy.dbpedia.org/resource/Ազատ_ծրագրային_ապահովման_արտոնագիր"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Лиценца_за_слободни_софтвер"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Лицензия_свободного_программного_обеспечения"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Free_software_license"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc","http://dbpedia.org/ontology/abstract","A nyílt forráskódú licenc olyan licenc, mely biztosítja a licencelt dolog – ami legtöbbször egy számítógépes program vagy szoftver – forráskódjának nyitottságát. Egy licencet általában akkor tekintünk nyíltnak, ha azt az jóváhagyja mint ilyet, a alapján. A közkincsként terjesztett programok (vagyis azok, melyeket nem korlátoz a szerzői jog) is megfelelnek ezen követelményeknek, amennyiben a teljes forráskód elérhető, és így jogosultak az OSI ""service mark"" (szolgáltatási védjegy) használatára."
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyílt_forráskódú_licenc?oldid=22512421&ns=0"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc","http://dbpedia.org/ontology/wikiPageLength",3069
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyílt_forráskódú_licenc"
"http://hu.dbpedia.org/resource/Nyitott_kód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc"
"http://hu.wikipedia.org/wiki/Nyílt_forráskódú_licenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyílt_forráskódú_licenc"
