"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://www.w3.org/2000/01/rdf-schema#label","Bangha Imre"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisták"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://dbpedia.org/ontology/wikiPageID",487340
"http://hu.dbpedia.org/resource/Bangha_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23876674
"http://hu.dbpedia.org/resource/Bangha_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keresztenyszo.katolikhos.ro/archivum/2009/julius/2.html"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pallasakademia.ro/konyvekl.php%3Fsz=202&szn=Bangha%20Imre"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keresztenyszo.katolikhos.ro/archivum/2009/julius/3.html"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/bangha.html"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://cseke.atw.hu/kaland/kaland122-iran.htm"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/tagore.html"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721112113/http:/www.nagyvilag-folyoirat.hu/NV10-10-ok.pdf"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bangha_Imre","http://hu.dbpedia.org/property/név","Bangha Imre"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://hu.dbpedia.org/property/születésiDátum",1967
"http://hu.dbpedia.org/resource/Bangha_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://hu.dbpedia.org/property/url","http://www.keresztenyszo.katolikhos.ro/archivum/2009/julius/2.html"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://hu.dbpedia.org/property/url","http://www.keresztenyszo.katolikhos.ro/archivum/2009/julius/3.html"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://hu.dbpedia.org/property/szakma","műfordító,"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://hu.dbpedia.org/property/szakma","orientalista,"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://dbpedia.org/ontology/abstract","Bangha Imre (Győr, 1967. március 7. –) magyar indológus."
"http://hu.dbpedia.org/resource/Bangha_Imre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bangha_Imre?oldid=23876674&ns=0"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://dbpedia.org/ontology/wikiPageLength",5392
"http://hu.dbpedia.org/resource/Bangha_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bangha_Imre"
"http://hu.wikipedia.org/wiki/Bangha_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bangha_Imre"
