"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://www.w3.org/2000/01/rdf-schema#label","Jumemiru cubasza"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9lnpw"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-kislemezek"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://dbpedia.org/ontology/wikiPageID",785721
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://dbpedia.org/ontology/wikiPageRevisionID",22879370
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SCANDAL"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Best_Scandal"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://hu.dbpedia.org/property/albumonNévelő","a"
