"subject","predicate","object"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://www.w3.org/2000/01/rdf-schema#label","(Baby Tell Me) Can You Dance"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_kislemezei"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://dbpedia.org/ontology/wikiPageID",1534495
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",21793182
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Discovery_(Shanice-album)"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://hu.dbpedia.org/property/bOldal","Summer Love"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://hu.dbpedia.org/property/bOldal",390252
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://hu.dbpedia.org/property/cím","Can You Dance"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Shanice"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Shanice"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://hu.dbpedia.org/property/formátum","12.0"
