"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lokális_Buborék","http://www.w3.org/2000/01/rdf-schema#label","Lokális Buborék"
"http://hu.dbpedia.org/resource/Lokális_Buborék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Lokális_Buborék","http://dbpedia.org/ontology/wikiPageID",1632125
"http://hu.dbpedia.org/resource/Lokális_Buborék","http://dbpedia.org/ontology/wikiPageRevisionID",23733262
"http://hu.dbpedia.org/resource/Lokális_Buborék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lokális_Buborék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lokális_Buborék","http://dbpedia.org/ontology/abstract","A Lokális Buborék egy olyan, viszonylag üregesnek tekinthető térrész a Tejútrendszer Orion-kar nevű részében, amiben a Nap is tartózkodik. Legalább 300 fényév átmérőjű, belsejében a semleges hidrogén sűrűsége 0,05 atom/cm³, vagyis a csillagközi anyag (Interstellar Medium, ISM) átlagsűrűségének az egytizede. Egy vagy több szupernóva robbanása hozhatta létre. Középpontjának távolsága 123 fényévre tehető."
"http://hu.dbpedia.org/resource/Lokális_Buborék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lokális_Buborék?oldid=23733262&ns=0"
"http://hu.dbpedia.org/resource/Lokális_Buborék","http://dbpedia.org/ontology/wikiPageLength",963
"http://hu.dbpedia.org/resource/Lokális_Buborék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lokális_Buborék"
"http://hu.wikipedia.org/wiki/Lokális_Buborék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lokális_Buborék"
